"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://www.w3.org/2000/01/rdf-schema#label","SOC. ACC. SEMPL. SALTEX DI SESLER ALBERTO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://purl.org/dc/elements/1.1/date","data deposito: 29/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://purl.org/dc/elements/1.1/title","SOC. ACC. SEMPL. SALTEX DI SESLER ALBERTO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003180_170701-170800/WEB/170701-170800_0064.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://lod.xdams.org/reload/oad/referenceCode","MR164967"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://lod.xdams.org/reload/oad/referenceCode","170741"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://lod.xdams.org/reload/oad/scopeAndContent","<p> <span style=""font-family: 'Trebuchet MS', Georgia, Verdana, Geneva, sans-serif; font-size: 13px; text-align: justify;"">Quelli indicati nella unit&agrave; dichiarazione di protezione</span></p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ACC._SEMPL._SALTEX_DI_SESLER_ALBERTO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://lod.xdams.org/reload/oad/date","data deposito: 29/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://purl.org/dc/terms/temporal","1960-12-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SALTEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://lod.xdams.org/reload/oad/title","SOC. ACC. SEMPL. SALTEX DI SESLER ALBERTO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164967","http://lod.xdams.org/reload/oad/note","Primo deposito"
