"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://www.w3.org/2000/01/rdf-schema#label","Quarello Gioacchino"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p26760"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://purl.org/dc/elements/1.1/title","Quarello Gioacchino"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://xmlns.com/foaf/0.1/name","Quarello Gioacchino"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325239"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://purl.org/vocab/bio/0.1/Death","nodeID://b325240"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2749"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2792"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2981"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3016"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6353"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6354"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6355"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6356"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/data_morte","20/06/1966"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Torino"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/data_nascita","04/04/1892"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1337"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Villadeati Monferrato"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","AL"
"http://dati.acs.beniculturali.it/governi.owl/Bi1337","http://dati.acs.beniculturali.it/governi.owl/prov_morte","TO"
"http://dati.acs.beniculturali.it/governi.owl/Ca2749","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1337"
"http://dati.acs.beniculturali.it/governi.owl/Ca2792","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1337"
"http://dati.acs.beniculturali.it/governi.owl/Ca2981","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1337"
"http://dati.acs.beniculturali.it/governi.owl/Ca3016","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1337"
"http://dati.acs.beniculturali.it/governi.owl/IN6353","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1337"
"http://dati.acs.beniculturali.it/governi.owl/IN6354","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1337"
"http://dati.acs.beniculturali.it/governi.owl/IN6355","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1337"
"http://dati.acs.beniculturali.it/governi.owl/IN6356","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1337"
