"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://www.w3.org/2000/01/rdf-schema#label","DITTA ABC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://purl.org/dc/elements/1.1/date","data deposito: 08/08/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://purl.org/dc/elements/1.1/title","DITTA ABC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000044_87202-87401/WEB/87202-87401_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://lod.xdams.org/reload/oad/referenceCode","87205"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://lod.xdams.org/reload/oad/referenceCode","MR082207"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI, TECNICI BASATI SU 'SOLFONATI DA ALCOLI SUPERIORI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ABC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://lod.xdams.org/reload/oad/date","data deposito: 08/08/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://purl.org/dc/terms/temporal","1947-08-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://lod.xdams.org/reload/oad/title","DITTA ABC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082207","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
