"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://www.w3.org/2000/01/rdf-schema#label","CAV. RACCANELLO AURELIO DANTE & FIGLI (COLORIFICIO A.R.D.) SOC. IN ACCOMANDITA SEMPLICE DI (VN)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://purl.org/dc/elements/1.1/date","data deposito: 25/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://purl.org/dc/elements/1.1/title","CAV. RACCANELLO AURELIO DANTE & FIGLI (COLORIFICIO A.R.D.) SOC. IN ACCOMANDITA SEMPLICE DI (VN)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003178_170501-170600/WEB/170501-170600_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://lod.xdams.org/reload/oad/referenceCode","170584"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://lod.xdams.org/reload/oad/referenceCode","MR164810"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Quelli indicati nell&#39;unit&agrave; dichiarazione di protezione</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAV._RACCANELLO_AURELIO_DANTE_&_FIGLI_(COLORIFICIO_A.R.D.)_SOC._IN_ACCOMANDITA_SEMPLICE_DI_(VN)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://lod.xdams.org/reload/oad/date","data deposito: 25/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://purl.org/dc/terms/temporal","1961-05-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://lod.xdams.org/reload/oad/title","CAV. RACCANELLO AURELIO DANTE & FIGLI (COLORIFICIO A.R.D.) SOC. IN ACCOMANDITA SEMPLICE DI (VN)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164810","http://lod.xdams.org/reload/oad/note","Primo deposito"
