"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0904","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2726"
"http://dati.acs.beniculturali.it/governi.owl/Ca2726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/cariche"
"http://dati.acs.beniculturali.it/governi.owl/Ca2726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Ca2726","http://www.w3.org/2000/01/rdf-schema#label","Ministro"
"http://dati.acs.beniculturali.it/governi.owl/Ca2726","http://purl.org/dc/elements/1.1/title","Ministro"
"http://dati.acs.beniculturali.it/governi.owl/Ca2726","http://purl.org/dc/elements/1.1/description","Interim"
"http://dati.acs.beniculturali.it/governi.owl/Ca2726","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0904"
"http://dati.acs.beniculturali.it/governi.owl/Ca2726","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0985"
"http://dati.acs.beniculturali.it/governi.owl/Ca2726","http://dati.acs.beniculturali.it/governi.owl/cognome","Pella Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Ca2726","http://dati.acs.beniculturali.it/governi.owl/identificativo","Ca2726"
"http://dati.acs.beniculturali.it/governi.owl/Ca2726","http://dati.acs.beniculturali.it/governi.owl/nota","Interim"
"http://dati.acs.beniculturali.it/governi.owl/Ca2726","http://dati.acs.beniculturali.it/governi.owl/ordineCarica",4
"http://dati.acs.beniculturali.it/governi.owl/Mi0985","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2726"
