"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ELETTROTECNICA GALILEO FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://purl.org/dc/elements/1.1/date","data deposito: 19/01/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://purl.org/dc/elements/1.1/title","SOCIETA' ELETTROTECNICA GALILEO FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002016_33501-33700/WEB/33501-33700_0175.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://lod.xdams.org/reload/oad/referenceCode","33668"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://lod.xdams.org/reload/oad/referenceCode","MR028951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALE LAMPADA A FILAMENTO METALLICO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTROTECNICA_GALILEO_FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://lod.xdams.org/reload/oad/date","data deposito: 19/01/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://purl.org/dc/terms/temporal","1924-01-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MAZDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028951","http://lod.xdams.org/reload/oad/title","SOCIETA' ELETTROTECNICA GALILEO FERRARIS"
