"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI GARGIULO DI LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://purl.org/dc/elements/1.1/date","data deposito: 12/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI GARGIULO DI LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000313_141401-141600/WEB/141401-141600_0166.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://lod.xdams.org/reload/oad/referenceCode","141557"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://lod.xdams.org/reload/oad/referenceCode","MR165514"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Paste alimentari</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORRE_ANNUNZIATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C._ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_GARGIULO_DI_LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://lod.xdams.org/reload/oad/date","data deposito: 12/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://purl.org/dc/terms/temporal","1957-12-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PASTE_ALIMENTARI_R._CIRILLO_MARCA_FRECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI GARGIULO DI LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165514","http://lod.xdams.org/reload/oad/note","Primo deposito"
