"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://www.w3.org/2000/01/rdf-schema#label","DITTA CALZIFICIO GALLI, FRITZSCH & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://purl.org/dc/elements/1.1/date","data deposito: 16/07/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://purl.org/dc/elements/1.1/title","DITTA CALZIFICIO GALLI, FRITZSCH & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004136_13801-13900/WEB/13801-13900_0023.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005101_130-130bis/WEB/130-130bis_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://lod.xdams.org/reload/oad/referenceCode","13820"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://lod.xdams.org/reload/oad/referenceCode","MR012512"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CALZIFICIO_GALLI,_FRITZSCH_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://lod.xdams.org/reload/oad/date","data deposito: 16/07/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://purl.org/dc/terms/temporal","1913-07-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012512","http://lod.xdams.org/reload/oad/title","DITTA CALZIFICIO GALLI, FRITZSCH & C."
