"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA 'UNICA' UNIONE NAZIONALE INDUSTRIA COMMERCIO ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://purl.org/dc/elements/1.1/date","data deposito: 22/06/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA 'UNICA' UNIONE NAZIONALE INDUSTRIA COMMERCIO ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002077_45701-45900/WEB/45701-45900_0122.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002077_45701-45900/WEB/45701-45900_0123.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://lod.xdams.org/reload/oad/referenceCode","45769"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://lod.xdams.org/reload/oad/referenceCode","MR041039"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://lod.xdams.org/reload/oad/scopeAndContent","CIOCCOLATO, CACAO, CARAMELLE, CONFETTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA__UNICA__UNIONE_NAZIONALE_INDUSTRIA_COMMERCIO_ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://lod.xdams.org/reload/oad/date","data deposito: 22/06/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://purl.org/dc/terms/temporal","1932-06-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ZAB"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041039","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA 'UNICA' UNIONE NAZIONALE INDUSTRIA COMMERCIO ALIMENTARI"
