"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/III","http://www.w3.org/2004/02/skos/core#relatedMatch","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28","http://www.w3.org/2004/02/skos/core#relatedMatch","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1","http://www.w3.org/2004/02/skos/core#relatedMatch","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.2","http://www.w3.org/2004/02/skos/core#relatedMatch","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.3","http://www.w3.org/2004/02/skos/core#relatedMatch","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.4","http://www.w3.org/2004/02/skos/core#relatedMatch","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.5","http://www.w3.org/2004/02/skos/core#relatedMatch","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.6","http://www.w3.org/2004/02/skos/core#relatedMatch","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.7","http://www.w3.org/2004/02/skos/core#relatedMatch","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.8","http://www.w3.org/2004/02/skos/core#relatedMatch","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.9","http://www.w3.org/2004/02/skos/core#relatedMatch","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XI","http://www.w3.org/2004/02/skos/core#relatedMatch","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XX","http://www.w3.org/2004/02/skos/core#related","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXXIII","http://www.w3.org/2004/02/skos/core#related","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.1"
