"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://www.w3.org/2000/01/rdf-schema#label","DITTA FERRETTI EUGENIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://purl.org/dc/elements/1.1/date","data deposito: 01/06/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://purl.org/dc/elements/1.1/title","DITTA FERRETTI EUGENIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002068_43901-44100/WEB/43901-44100_0146.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://lod.xdams.org/reload/oad/referenceCode","MR039300"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://lod.xdams.org/reload/oad/referenceCode","44030"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FERRETTI_EUGENIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.GARUZZI,_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://lod.xdams.org/reload/oad/date","data deposito: 01/06/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://purl.org/dc/terms/temporal","1931-06-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FRIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039300","http://lod.xdams.org/reload/oad/title","DITTA FERRETTI EUGENIO"
