"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://www.w3.org/2000/01/rdf-schema#label","BENIAMINO TORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://purl.org/dc/elements/1.1/date","data deposito: 19/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://purl.org/dc/elements/1.1/title","BENIAMINO TORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002023_34901-35100/WEB/34901-35100_0116.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://lod.xdams.org/reload/oad/referenceCode","35012"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://lod.xdams.org/reload/oad/referenceCode","MR030294"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOCCO_CASAURIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARIANI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BENIAMINO_TORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://lod.xdams.org/reload/oad/date","data deposito: 19/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://purl.org/dc/terms/temporal","1927-03-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030294","http://lod.xdams.org/reload/oad/title","BENIAMINO TORO"
