"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://www.w3.org/2000/01/rdf-schema#label","GIOVANNI SANTAMBROGIO S.N.COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://purl.org/dc/elements/1.1/date","data deposito: 01/08/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://purl.org/dc/elements/1.1/title","GIOVANNI SANTAMBROGIO S.N.COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000300_138801-139000/WEB/138801-139000_0126.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://lod.xdams.org/reload/oad/referenceCode","138922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://lod.xdams.org/reload/oad/referenceCode","MR133857"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://lod.xdams.org/reload/oad/scopeAndContent","BEVANDE NON ALCOOLICHE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LISSONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_SANTAMBROGIO_S.N.COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.RACHELI,_R.BOSSI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://lod.xdams.org/reload/oad/date","data deposito: 01/08/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://purl.org/dc/terms/temporal","1957-08-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LEMONZETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://lod.xdams.org/reload/oad/title","GIOVANNI SANTAMBROGIO S.N.COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133857","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
