"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://www.w3.org/2000/01/rdf-schema#label","DITTA MILANI & NIPOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://purl.org/dc/elements/1.1/date","data deposito: 15/11/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://purl.org/dc/elements/1.1/title","DITTA MILANI & NIPOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004200_259-260/WEB/259-260_0185.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://lod.xdams.org/reload/oad/referenceCode","MR026443"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://lod.xdams.org/reload/oad/referenceCode","29991"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MILANI_&_NIPOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://lod.xdams.org/reload/oad/date","data deposito: 15/11/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://purl.org/dc/terms/temporal","1924-11-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026443","http://lod.xdams.org/reload/oad/title","DITTA MILANI & NIPOTI"
