"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://www.w3.org/2000/01/rdf-schema#label","AZIENDA ORTICOLA ISOLA SERAFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://purl.org/dc/elements/1.1/date","data deposito: 11/02/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://purl.org/dc/elements/1.1/title","AZIENDA ORTICOLA ISOLA SERAFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000075_93802-94001/WEB/93802-94001_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://lod.xdams.org/reload/oad/referenceCode","93874"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://lod.xdams.org/reload/oad/referenceCode","MR088865"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://lod.xdams.org/reload/oad/scopeAndContent","CONSERVA DI POMODORO, SALSE DI POMODORO, CONDIMENTI A BASE DI SALSA DI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PIACENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTICELLI_D_ONGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AZIENDA_ORTICOLA_ISOLA_SERAFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://lod.xdams.org/reload/oad/date","data deposito: 11/02/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://purl.org/dc/terms/temporal","1949-02-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VISUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://lod.xdams.org/reload/oad/title","AZIENDA ORTICOLA ISOLA SERAFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088865","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
