"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://www.w3.org/2000/01/rdf-schema#label","BRITISH - AMERICAN TOBACCO COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://purl.org/dc/elements/1.1/date","data deposito: 03/10/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://purl.org/dc/elements/1.1/title","BRITISH - AMERICAN TOBACCO COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004192_243-244/WEB/243-244_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://lod.xdams.org/reload/oad/referenceCode","24619"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://lod.xdams.org/reload/oad/referenceCode","MR021994"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH_-_AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ID."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://lod.xdams.org/reload/oad/date","data deposito: 03/10/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://purl.org/dc/terms/temporal","1922-10-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021994","http://lod.xdams.org/reload/oad/title","BRITISH - AMERICAN TOBACCO COMPANY LIMITED"
