"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029034","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037607","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033173","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033174","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118318","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120984","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133561","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152866","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130031","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164521","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134028","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125951","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128289","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131880","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137336","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124675","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147061","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102707","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122770","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141547","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
