"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0323","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2189"
"http://dati.acs.beniculturali.it/governi.owl/Ca2189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Ca2189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/cariche"
"http://dati.acs.beniculturali.it/governi.owl/Ca2189","http://www.w3.org/2000/01/rdf-schema#label","Sottosegretario"
"http://dati.acs.beniculturali.it/governi.owl/Ca2189","http://purl.org/dc/elements/1.1/title","Sottosegretario"
"http://dati.acs.beniculturali.it/governi.owl/Ca2189","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0323"
"http://dati.acs.beniculturali.it/governi.owl/Ca2189","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0812"
"http://dati.acs.beniculturali.it/governi.owl/Ca2189","http://dati.acs.beniculturali.it/governi.owl/cognome","Pozzo Marco"
"http://dati.acs.beniculturali.it/governi.owl/Ca2189","http://dati.acs.beniculturali.it/governi.owl/identificativo","Ca2189"
"http://dati.acs.beniculturali.it/governi.owl/Ca2189","http://dati.acs.beniculturali.it/governi.owl/incaricadal","05-giu-06"
"http://dati.acs.beniculturali.it/governi.owl/Ca2189","http://dati.acs.beniculturali.it/governi.owl/incaricafinoal","19-apr-07"
"http://dati.acs.beniculturali.it/governi.owl/Ca2189","http://dati.acs.beniculturali.it/governi.owl/ordineCarica",7
"http://dati.acs.beniculturali.it/governi.owl/Mi0812","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2189"
