"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://www.w3.org/2000/01/rdf-schema#label","LEHN & FINK CORPORATION (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://purl.org/dc/elements/1.1/date","data deposito: 17/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://purl.org/dc/elements/1.1/title","LEHN & FINK CORPORATION (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000279_134602-134801/WEB/134602-134801_0049.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://lod.xdams.org/reload/oad/referenceCode","134646"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://lod.xdams.org/reload/oad/referenceCode","MR129583"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI PER LAVARE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/N.J."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BLOOMFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LEHN_&_FINK_CORPORATION_(SOCIETA__COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DI_DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://lod.xdams.org/reload/oad/date","data deposito: 17/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://purl.org/dc/terms/temporal","1956-12-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TUSSY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://lod.xdams.org/reload/oad/title","LEHN & FINK CORPORATION (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129583","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
