"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://www.w3.org/2000/01/rdf-schema#label","ZAMPOLI & BROGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://purl.org/dc/elements/1.1/date","data deposito: 19/10/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://purl.org/dc/elements/1.1/title","ZAMPOLI & BROGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002140_58401-58600/WEB/58401-58600_0128.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002140_58401-58600/WEB/58401-58600_0127.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://lod.xdams.org/reload/oad/referenceCode","MR053779"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://lod.xdams.org/reload/oad/referenceCode","58516"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://lod.xdams.org/reload/oad/scopeAndContent","UN PRODOTTO PER LAVARE TESSUTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ZAMPOLI_&_BROGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://lod.xdams.org/reload/oad/date","data deposito: 19/10/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://purl.org/dc/terms/temporal","1938-10-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LANSETINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053779","http://lod.xdams.org/reload/oad/title","ZAMPOLI & BROGI"
