"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://www.w3.org/2000/01/rdf-schema#label","DITTA HEERMANN & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://purl.org/dc/elements/1.1/date","data deposito: 23/05/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://purl.org/dc/elements/1.1/title","DITTA HEERMANN & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005109_106-107-108/WEB/106-107-108_0139.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004112_11401-11500/WEB/11401-11500_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://lod.xdams.org/reload/oad/referenceCode","11411"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://lod.xdams.org/reload/oad/referenceCode","MR010412"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_HEERMANN_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://lod.xdams.org/reload/oad/date","data deposito: 23/05/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://purl.org/dc/terms/temporal","1911-05-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010412","http://lod.xdams.org/reload/oad/title","DITTA HEERMANN & CO."
