"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://www.w3.org/2000/01/rdf-schema#label","B. MURATTI SONS & CO. LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://purl.org/dc/elements/1.1/date","data deposito: 10/12/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://purl.org/dc/elements/1.1/title","B. MURATTI SONS & CO. LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004159_177-178/WEB/177-178_0111.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://lod.xdams.org/reload/oad/referenceCode","20666"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://lod.xdams.org/reload/oad/referenceCode","MR018611"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANCHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/B._MURATTI_SONS_&_CO._LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://lod.xdams.org/reload/oad/date","data deposito: 10/12/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://purl.org/dc/terms/temporal","1920-12-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018611","http://lod.xdams.org/reload/oad/title","B. MURATTI SONS & CO. LIMITED"
