"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://www.w3.org/2000/01/rdf-schema#label","'ZOLFI' SOCIETA' NAZIONALE INDUSTRIA ZOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://purl.org/dc/elements/1.1/date","data deposito: 13/05/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://purl.org/dc/elements/1.1/title","'ZOLFI' SOCIETA' NAZIONALE INDUSTRIA ZOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002027_35701-35900/WEB/35701-35900_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://lod.xdams.org/reload/oad/referenceCode","35852"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://lod.xdams.org/reload/oad/referenceCode","MR031133"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://lod.xdams.org/reload/oad/scopeAndContent","MINERALE DI ZOLFO PER USI AGRICOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CESENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/#N/A"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_ZOLFI__SOCIETA__NAZIONALE_INDUSTRIA_ZOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://lod.xdams.org/reload/oad/date","data deposito: 13/05/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://purl.org/dc/terms/temporal","1927-05-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VENTILATO_ROMAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031133","http://lod.xdams.org/reload/oad/title","'ZOLFI' SOCIETA' NAZIONALE INDUSTRIA ZOLF"
