"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://www.w3.org/2000/01/rdf-schema#label","JOSEPH H. MEYER BROTHERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://purl.org/dc/elements/1.1/date","data deposito: 29/12/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://purl.org/dc/elements/1.1/title","JOSEPH H. MEYER BROTHERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002021_34501-34700/WEB/34501-34700_0063.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://lod.xdams.org/reload/oad/referenceCode","MR029842"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://lod.xdams.org/reload/oad/referenceCode","34559"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://lod.xdams.org/reload/oad/scopeAndContent","MADREPERLA ARTIFICIALE IN FOGLI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOSEPH_H._MEYER_BROTHERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://lod.xdams.org/reload/oad/date","data deposito: 29/12/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://purl.org/dc/terms/temporal","1926-12-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PEARLOID"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029842","http://lod.xdams.org/reload/oad/title","JOSEPH H. MEYER BROTHERS"
