"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://www.w3.org/2000/01/rdf-schema#label","MAURICE LIPKIN & CO. LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://purl.org/dc/elements/1.1/date","data deposito: 15/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://purl.org/dc/elements/1.1/title","MAURICE LIPKIN & CO. LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000291_137002-137200/WEB/137002-137200_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://lod.xdams.org/reload/oad/referenceCode","MR131972"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://lod.xdams.org/reload/oad/referenceCode","137035"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://lod.xdams.org/reload/oad/scopeAndContent","OGGETTI IN METALLO PREZIOSO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIRMINGHAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI,_BOSSI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAURICE_LIPKIN_&_CO._LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://lod.xdams.org/reload/oad/date","data deposito: 15/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://purl.org/dc/terms/temporal","1957-05-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LOTUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://lod.xdams.org/reload/oad/title","MAURICE LIPKIN & CO. LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131972","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
