"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://www.w3.org/2000/01/rdf-schema#label","PIERINA ZANETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://purl.org/dc/elements/1.1/date","data deposito: 02/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://purl.org/dc/elements/1.1/title","PIERINA ZANETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004196_251-252/WEB/251-252_0112.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://lod.xdams.org/reload/oad/referenceCode","28276"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://lod.xdams.org/reload/oad/referenceCode","MR025007"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIERINA_ZANETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://lod.xdams.org/reload/oad/date","data deposito: 02/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://purl.org/dc/terms/temporal","1924-06-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025007","http://lod.xdams.org/reload/oad/title","PIERINA ZANETTI"
