"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://www.w3.org/2000/01/rdf-schema#label","MAGLIFICIO PASQUALE ARMIRAGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://purl.org/dc/elements/1.1/date","data deposito: 12/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://purl.org/dc/elements/1.1/title","MAGLIFICIO PASQUALE ARMIRAGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000268_132402-132600/WEB/132402-132600_0122.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://lod.xdams.org/reload/oad/referenceCode","MR127446"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://lod.xdams.org/reload/oad/referenceCode","132507"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://lod.xdams.org/reload/oad/scopeAndContent","MAGLIE PER DONNA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAGLIFICIO_PASQUALE_ARMIRAGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://lod.xdams.org/reload/oad/date","data deposito: 12/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://purl.org/dc/terms/temporal","1956-06-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NASTRO_D_ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://lod.xdams.org/reload/oad/title","MAGLIFICIO PASQUALE ARMIRAGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127446","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
