"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://www.w3.org/2000/01/rdf-schema#label","EDISON STORAGE BATTERY CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://purl.org/dc/elements/1.1/title","EDISON STORAGE BATTERY CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002055_41301-41500/WEB/41301-41500_0053.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://lod.xdams.org/reload/oad/referenceCode","41350"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://lod.xdams.org/reload/oad/referenceCode","MR036622"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://lod.xdams.org/reload/oad/scopeAndContent","ACCUMULATORI ELETTRICI E LORO PARTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WEST_ORANGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EDISON_STORAGE_BATTERY_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://purl.org/dc/terms/temporal","1930-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036622","http://lod.xdams.org/reload/oad/title","EDISON STORAGE BATTERY CO."
