"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://www.w3.org/2000/01/rdf-schema#label","CLAUDIO CARPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://purl.org/dc/elements/1.1/date","data deposito: 18/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://purl.org/dc/elements/1.1/title","CLAUDIO CARPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002017_33701-33900/WEB/33701-33900_0092.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://lod.xdams.org/reload/oad/referenceCode","33788"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://lod.xdams.org/reload/oad/referenceCode","MR029071"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://lod.xdams.org/reload/oad/scopeAndContent","GANCI DI GIUNZIONE PER CINGHIE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CLAUDIO_CARPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUSILIARE_INTELLETTUALE,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://lod.xdams.org/reload/oad/date","data deposito: 18/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://purl.org/dc/terms/temporal","1926-06-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KAIMAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029071","http://lod.xdams.org/reload/oad/title","CLAUDIO CARPI"
