"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://www.w3.org/2000/01/rdf-schema#label","DITTA R. TOMASI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://purl.org/dc/elements/1.1/date","data deposito: 27/02/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://purl.org/dc/elements/1.1/title","DITTA R. TOMASI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000133_105401-105601/WEB/105401-105601_0033.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://lod.xdams.org/reload/oad/referenceCode","105430"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://lod.xdams.org/reload/oad/referenceCode","MR100415"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE DA CUCIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_R._TOMASI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://lod.xdams.org/reload/oad/date","data deposito: 27/02/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://purl.org/dc/terms/temporal","1951-02-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/JUNKER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://lod.xdams.org/reload/oad/title","DITTA R. TOMASI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100415","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
