"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pederobba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pederobba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pederobba","http://www.w3.org/2000/01/rdf-schema#label","Pederobba"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pederobba","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778618"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pederobba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pederobba"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pederobba","http://www.w3.org/2004/02/skos/core#prefLabel","Pederobba"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pederobba","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.876306"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pederobba","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.952302"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pederobba"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pederobba"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pederobba"
