"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://www.w3.org/2000/01/rdf-schema#label","Vendramini Francesco"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr4173"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://purl.org/dc/elements/1.1/title","Vendramini Francesco"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://xmlns.com/foaf/0.1/name","Vendramini Francesco"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323281"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://purl.org/vocab/bio/0.1/Death","nodeID://b323282"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1565"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1654"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1249"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1250"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://dati.acs.beniculturali.it/governi.owl/data_morte","15/08/1912"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Bassano del Grappa"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://dati.acs.beniculturali.it/governi.owl/data_nascita","25/08/1845"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0232"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Rovigo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","RO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0232","http://dati.acs.beniculturali.it/governi.owl/prov_morte","VI"
"http://dati.acs.beniculturali.it/governi.owl/Ca1565","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0232"
"http://dati.acs.beniculturali.it/governi.owl/Ca1654","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0232"
"http://dati.acs.beniculturali.it/governi.owl/IN1249","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0232"
"http://dati.acs.beniculturali.it/governi.owl/IN1250","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0232"
