"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://www.w3.org/2000/01/rdf-schema#label","BLYTH & PLATT LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://purl.org/dc/elements/1.1/date","data deposito: 03/02/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://purl.org/dc/elements/1.1/title","BLYTH & PLATT LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000003_79002-79201/WEB/79002-79201_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://lod.xdams.org/reload/oad/referenceCode","MR074130"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://lod.xdams.org/reload/oad/referenceCode","79092"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://lod.xdams.org/reload/oad/scopeAndContent","CERE PER SCARPE E CALZATURE, SOSTANZE PER PULIRE PAVIMENTI E MOBILI E"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HERTFORDSHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BLYTH_&_PLATT_LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://lod.xdams.org/reload/oad/date","data deposito: 03/02/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://purl.org/dc/terms/temporal","1947-02-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/COBRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://lod.xdams.org/reload/oad/title","BLYTH & PLATT LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074130","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
