"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://www.w3.org/2000/01/rdf-schema#label","Pompilj Guido"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr3735"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://purl.org/dc/elements/1.1/title","Pompilj Guido"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://xmlns.com/foaf/0.1/name","Pompilj Guido"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323338"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://purl.org/vocab/bio/0.1/Death","nodeID://b323339"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1971"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2172"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1387"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1388"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://dati.acs.beniculturali.it/governi.owl/data_morte","08/05/1910"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://dati.acs.beniculturali.it/governi.owl/data_nascita","18/03/1854"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0261"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Magione"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","PG"
"http://dati.acs.beniculturali.it/governi.owl/Bi0261","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Ca1971","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0261"
"http://dati.acs.beniculturali.it/governi.owl/Ca2172","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0261"
"http://dati.acs.beniculturali.it/governi.owl/IN1387","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0261"
"http://dati.acs.beniculturali.it/governi.owl/IN1388","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0261"
