"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://www.w3.org/2000/01/rdf-schema#label","MIRA LANZA S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://purl.org/dc/elements/1.1/date","data deposito: 10/02/1940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://purl.org/dc/elements/1.1/title","MIRA LANZA S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002157_61804-62000/WEB/61804-62000_0109.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://lod.xdams.org/reload/oad/referenceCode","MR056960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://lod.xdams.org/reload/oad/referenceCode","61902"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://lod.xdams.org/reload/oad/scopeAndContent","CALDELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MIRA_LANZA_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://lod.xdams.org/reload/oad/date","data deposito: 10/02/1940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://purl.org/dc/terms/temporal","1940-02-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARCA_CORONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056960","http://lod.xdams.org/reload/oad/title","MIRA LANZA S.A."
