"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/T03676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/T03676","http://www.w3.org/2000/01/rdf-schema#label","Tonetti Giovanni"
"http://dati.acs.beniculturali.it/oad/personeCPC/T03676","http://xmlns.com/foaf/0.1/familyName","Tonetti"
"http://dati.acs.beniculturali.it/oad/personeCPC/T03676","http://xmlns.com/foaf/0.1/firstName","Giovanni"
"http://dati.acs.beniculturali.it/oad/personeCPC/T03676","http://purl.org/dc/elements/1.1/title","Tonetti Giovanni"
"http://dati.acs.beniculturali.it/oad/personeCPC/T03676","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/T03676"
"http://dati.acs.beniculturali.it/oad/personeCPC/T03676","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/T03676"
"http://dati.acs.beniculturali.it/oad/personeCPC/T03676","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?T03676"
"http://dati.acs.beniculturali.it/oad/personeCPC/T03676","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1888"
"http://dati.acs.beniculturali.it/oad/personeCPC/T03676","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Milano_7_309402"
"http://dati.acs.beniculturali.it/oad/uodCPC/T03676","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/T03676"
