"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://www.w3.org/2000/01/rdf-schema#label","TORSTEN DRGERMARK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://purl.org/dc/elements/1.1/date","data deposito: 07/04/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://purl.org/dc/elements/1.1/title","TORSTEN DRGERMARK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003148_167501-167600/WEB/167501-167600_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://lod.xdams.org/reload/oad/referenceCode","MR161780"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://lod.xdams.org/reload/oad/referenceCode","167549"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE, CALZINI, BIANCHERIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VITZNAU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI_E_GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORSTEN_DRGERMARK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://lod.xdams.org/reload/oad/date","data deposito: 07/04/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://purl.org/dc/terms/temporal","1964-04-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LIBRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161780","http://lod.xdams.org/reload/oad/title","TORSTEN DRGERMARK"
