"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/B02906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/B02906","http://www.w3.org/2000/01/rdf-schema#label","Barbieri Mario Giovanni"
"http://dati.acs.beniculturali.it/oad/personeCPC/B02906","http://xmlns.com/foaf/0.1/familyName","Barbieri"
"http://dati.acs.beniculturali.it/oad/personeCPC/B02906","http://xmlns.com/foaf/0.1/firstName","Mario Giovanni"
"http://dati.acs.beniculturali.it/oad/personeCPC/B02906","http://purl.org/dc/elements/1.1/title","Barbieri Mario Giovanni"
"http://dati.acs.beniculturali.it/oad/personeCPC/B02906","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/B02906"
"http://dati.acs.beniculturali.it/oad/personeCPC/B02906","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/B02906"
"http://dati.acs.beniculturali.it/oad/personeCPC/B02906","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?B02906"
"http://dati.acs.beniculturali.it/oad/personeCPC/B02906","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1900"
"http://dati.acs.beniculturali.it/oad/personeCPC/B02906","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ferrara_7_127895"
"http://dati.acs.beniculturali.it/oad/uodCPC/B02906","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/B02906"
