"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://www.w3.org/2000/01/rdf-schema#label","S/A EMILIO BOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://purl.org/dc/elements/1.1/date","data deposito: 28/03/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://purl.org/dc/elements/1.1/title","S/A EMILIO BOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000110_100801-101000/WEB/100801-101000_0074.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://lod.xdams.org/reload/oad/referenceCode","100868"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://lod.xdams.org/reload/oad/referenceCode","MR095855"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://lod.xdams.org/reload/oad/scopeAndContent","CARPENTERIA, CARROZZERIA AUTOMOBILI, VELOCIPEDI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S/A_EMILIO_BOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://lod.xdams.org/reload/oad/date","data deposito: 28/03/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://purl.org/dc/terms/temporal","1950-03-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WOLSIT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://lod.xdams.org/reload/oad/title","S/A EMILIO BOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095855","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
