"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://www.w3.org/2000/01/rdf-schema#label","SILVIO GARBARINO ED ENRICO GARBARINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://purl.org/dc/elements/1.1/date","data deposito: 07/07/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://purl.org/dc/elements/1.1/title","SILVIO GARBARINO ED ENRICO GARBARINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004181_221-222/WEB/221-222_0062.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://lod.xdams.org/reload/oad/referenceCode","24331"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://lod.xdams.org/reload/oad/referenceCode","MR021745"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINO_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SILVIO_GARBARINO_ED_ENRICO_GARBARINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://lod.xdams.org/reload/oad/date","data deposito: 07/07/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://purl.org/dc/terms/temporal","1922-07-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021745","http://lod.xdams.org/reload/oad/title","SILVIO GARBARINO ED ENRICO GARBARINO"
