"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://www.w3.org/2000/01/rdf-schema#label","AMERICAN RADIATOR & STANDARD SANITARY CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://purl.org/dc/elements/1.1/date","data deposito: 10/03/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://purl.org/dc/elements/1.1/title","AMERICAN RADIATOR & STANDARD SANITARY CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000182_115201-115401/WEB/115201-115401_0078.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://lod.xdams.org/reload/oad/referenceCode","115272"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://lod.xdams.org/reload/oad/referenceCode","MR110251"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIALI, INSTALLAZIONI E APPLICAZIONI RELATIVI AD IMPIANTI IDRAULICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PITTSBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PENNSYLVANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_RADIATOR_&_STANDARD_SANITARY_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://lod.xdams.org/reload/oad/date","data deposito: 10/03/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://purl.org/dc/terms/temporal","1952-03-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://lod.xdams.org/reload/oad/title","AMERICAN RADIATOR & STANDARD SANITARY CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110251","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
