"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://www.w3.org/2000/01/rdf-schema#label","SOC. PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://purl.org/dc/elements/1.1/date","data deposito: 16/11/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://purl.org/dc/elements/1.1/title","SOC. PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002052_40701-40900/WEB/40701-40900_0086.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://lod.xdams.org/reload/oad/referenceCode","MR036052"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://lod.xdams.org/reload/oad/referenceCode","40780"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Cioccolato al latte e alla nocciola</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://lod.xdams.org/reload/oad/date","data deposito: 16/11/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://purl.org/dc/terms/temporal","1929-11-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://lod.xdams.org/reload/oad/title","SOC. PERUGINA"
