"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO BENATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://purl.org/dc/elements/1.1/date","data deposito: 30/04/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://purl.org/dc/elements/1.1/title","ANTONIO BENATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003006_145801-146000/WEB/145801-146000_0111.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://lod.xdams.org/reload/oad/referenceCode","145898"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://lod.xdams.org/reload/oad/referenceCode","MR140432"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://lod.xdams.org/reload/oad/scopeAndContent","ATTREZZATURE PER IL TRASPORTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_BREVETTI_BOLOGNA,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_BENATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://lod.xdams.org/reload/oad/date","data deposito: 30/04/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://purl.org/dc/terms/temporal","1958-04-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NATI_BE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://lod.xdams.org/reload/oad/title","ANTONIO BENATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140432","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
