"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://www.w3.org/2000/01/rdf-schema#label","PAOLO VERLICCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://purl.org/dc/elements/1.1/date","data deposito: 22/02/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://purl.org/dc/elements/1.1/title","PAOLO VERLICCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000314_141601-141800/WEB/141601-141800_0102.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000314_141601-141800/WEB/141601-141800_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://lod.xdams.org/reload/oad/referenceCode","141691"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://lod.xdams.org/reload/oad/referenceCode","MR136226"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI AGRICOLI, ORTICOLI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VOLTANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PAOLO_VERLICCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://lod.xdams.org/reload/oad/date","data deposito: 22/02/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://purl.org/dc/terms/temporal","1958-02-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VOLEXPORT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://lod.xdams.org/reload/oad/title","PAOLO VERLICCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136226","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
