"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://www.w3.org/2000/01/rdf-schema#label","COTONIFICIO F.LLI DELL'ACQUA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://purl.org/dc/elements/1.1/date","data deposito: 28/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://purl.org/dc/elements/1.1/title","COTONIFICIO F.LLI DELL'ACQUA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003022_149001-149200/WEB/149001-149200_0022.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://lod.xdams.org/reload/oad/referenceCode","149017"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://lod.xdams.org/reload/oad/referenceCode","MR143469"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI, TESSUTI, CONFEZIONI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COTONIFICIO_F.LLI_DELL_ACQUA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://lod.xdams.org/reload/oad/date","data deposito: 28/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://purl.org/dc/terms/temporal","1959-03-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://lod.xdams.org/reload/oad/title","COTONIFICIO F.LLI DELL'ACQUA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143469","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
