"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://www.w3.org/2000/01/rdf-schema#label","DITTA RAPPOLT & SÖHNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://purl.org/dc/elements/1.1/date","data deposito: 23/11/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://purl.org/dc/elements/1.1/title","DITTA RAPPOLT & SÖHNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004107_10901-11000/WEB/10901-11000_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005033_100-101-102/WEB/Vol_100-101-102_0272.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://lod.xdams.org/reload/oad/referenceCode","10966"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://lod.xdams.org/reload/oad/referenceCode","MR010017"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_RAPPOLT_&_SOHNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://lod.xdams.org/reload/oad/date","data deposito: 23/11/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://purl.org/dc/terms/temporal","1910-11-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010017","http://lod.xdams.org/reload/oad/title","DITTA RAPPOLT & SÖHNE"
