"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://www.w3.org/2000/01/rdf-schema#label","FABIO INGHIRAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://purl.org/dc/elements/1.1/date","data deposito: 26/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://purl.org/dc/elements/1.1/title","FABIO INGHIRAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003156_168301-168400/WEB/168301-168400_0123.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003156_168301-168400/WEB/168301-168400_0124.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://lod.xdams.org/reload/oad/referenceCode","168360"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://lod.xdams.org/reload/oad/referenceCode","MR162590"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABIO_INGHIRAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://lod.xdams.org/reload/oad/date","data deposito: 26/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://purl.org/dc/terms/temporal","1960-09-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FAST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162590","http://lod.xdams.org/reload/oad/title","FABIO INGHIRAMI"
