"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://www.w3.org/2000/01/rdf-schema#label","BIRRIFICIO SPLUGA S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://purl.org/dc/elements/1.1/date","data deposito: 05/12/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://purl.org/dc/elements/1.1/title","BIRRIFICIO SPLUGA S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000311_141002-141201/WEB/141002-141201_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://lod.xdams.org/reload/oad/referenceCode","141080"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://lod.xdams.org/reload/oad/referenceCode","MR135815"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://lod.xdams.org/reload/oad/scopeAndContent","ACQUE MINERALI E GASSOSE, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.JACOBACCI_E_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BIRRIFICIO_SPLUGA_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://lod.xdams.org/reload/oad/date","data deposito: 05/12/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://purl.org/dc/terms/temporal","1958-12-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GEMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://lod.xdams.org/reload/oad/title","BIRRIFICIO SPLUGA S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135815","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
