"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://www.w3.org/2000/01/rdf-schema#label","COTONIFICIO F.LLI DELL'ACQUA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://purl.org/dc/elements/1.1/date","data deposito: 02/02/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://purl.org/dc/elements/1.1/title","COTONIFICIO F.LLI DELL'ACQUA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003055_155602-155800/WEB/155602-155800_0143.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://lod.xdams.org/reload/oad/referenceCode","MR149978"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://lod.xdams.org/reload/oad/referenceCode","155733"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COTONIFICIO_F.LLI_DELL_ACQUA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://lod.xdams.org/reload/oad/date","data deposito: 02/02/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://purl.org/dc/terms/temporal","1960-02-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPER_FRADELCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149978","http://lod.xdams.org/reload/oad/title","COTONIFICIO F.LLI DELL'ACQUA S.P.A."
