"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. FARMACEUTICA PAVESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://purl.org/dc/elements/1.1/date","data deposito: 18/10/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://purl.org/dc/elements/1.1/title","SOC. AN. FARMACEUTICA PAVESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002042_38701-38900/WEB/38701-38900_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://lod.xdams.org/reload/oad/referenceCode","38728"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://lod.xdams.org/reload/oad/referenceCode","MR034003"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI MEDICINALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._FARMACEUTICA_PAVESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://lod.xdams.org/reload/oad/date","data deposito: 18/10/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://purl.org/dc/terms/temporal","1928-10-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034003","http://lod.xdams.org/reload/oad/title","SOC. AN. FARMACEUTICA PAVESE"
