"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://www.w3.org/2000/01/rdf-schema#label","""17/4. Lecce. Scuola pratica di agricoltura. Volume primo, fino al 30 giugno 1884""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://lod.xdams.org/reload/oad/startDate","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://purl.org/dc/elements/1.1/date","1879-1884"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://purl.org/dc/elements/1.1/title","""17/4. Lecce. Scuola pratica di agricoltura. Volume primo, fino al 30 giugno 1884""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0013765"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://lod.xdams.org/reload/oad/endDate","1884"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0111"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://lod.xdams.org/reload/oad/referenceCode","689"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://lod.xdams.org/reload/oad/scopeAndContent","contiene materiale a stampa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lecce"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013765","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
