"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN. LANIFICIO ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://purl.org/dc/elements/1.1/date","data deposito: 02/09/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://purl.org/dc/elements/1.1/title","SOC.AN. LANIFICIO ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000115_101801-102001/WEB/101801-102001_0106.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://lod.xdams.org/reload/oad/referenceCode","MR096885"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://lod.xdams.org/reload/oad/referenceCode","101899"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://lod.xdams.org/reload/oad/scopeAndContent","COPERTE MILITARI, ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN._LANIFICIO_ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://lod.xdams.org/reload/oad/date","data deposito: 02/09/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://purl.org/dc/terms/temporal","1950-09-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TERMOCOPERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096885","http://lod.xdams.org/reload/oad/title","SOC.AN. LANIFICIO ROSSI"
