"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://www.w3.org/2000/01/rdf-schema#label","ENRICO PONZINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://purl.org/dc/elements/1.1/date","data deposito: 11/06/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://purl.org/dc/elements/1.1/title","ENRICO PONZINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003144_167101-167200/WEB/167101-167200_0134.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://lod.xdams.org/reload/oad/referenceCode","167165"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://lod.xdams.org/reload/oad/referenceCode","MR161396"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE PER UOMO, DONNA E BAMBINI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ENRICO_PONZINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://lod.xdams.org/reload/oad/date","data deposito: 11/06/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://purl.org/dc/terms/temporal","1960-06-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SALUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://lod.xdams.org/reload/oad/title","ENRICO PONZINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161396","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
