"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://www.w3.org/2000/01/rdf-schema#label","KROYER JOHN MINOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://purl.org/dc/elements/1.1/date","data deposito: 09/01/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://purl.org/dc/elements/1.1/title","KROYER JOHN MINOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004152_160-161/WEB/160-161_0116.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://lod.xdams.org/reload/oad/referenceCode","MR015849"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://lod.xdams.org/reload/oad/referenceCode","17354"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STOCKTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/KROYER_JOHN_MINOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://lod.xdams.org/reload/oad/date","data deposito: 09/01/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://purl.org/dc/terms/temporal","1919-01-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015849","http://lod.xdams.org/reload/oad/title","KROYER JOHN MINOR"
