"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://www.w3.org/2000/01/rdf-schema#label","""18/3. Novara, Cremona, Padova, Reggio Emilia, Macerata, Lucca, Teramo, Campobasso, Cosenza e Girgenti. Concorso a premi fra le aziende vinarie private (decreto reale 12 giugno 1890)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/startDate","1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://purl.org/dc/elements/1.1/date","1890-1893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://purl.org/dc/elements/1.1/title","""18/3. Novara, Cremona, Padova, Reggio Emilia, Macerata, Lucca, Teramo, Campobasso, Cosenza e Girgenti. Concorso a premi fra le aziende vinarie private (decreto reale 12 giugno 1890)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0021089"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/endDate","1893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0299"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/referenceCode","1247"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo, pianta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Teramo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Macerata"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Girgenti"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Novara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Reggio_Emilia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Padova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cosenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Emilia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cremona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lucca"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Campobasso"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
