"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://www.w3.org/2000/01/rdf-schema#label","SILVER SOC. IN NOME COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://purl.org/dc/elements/1.1/date","data deposito: 18/12/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://purl.org/dc/elements/1.1/title","SILVER SOC. IN NOME COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003055_155602-155800/WEB/155602-155800_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://lod.xdams.org/reload/oad/referenceCode","MR149882"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://lod.xdams.org/reload/oad/referenceCode","155637"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://lod.xdams.org/reload/oad/scopeAndContent","CONFEZIONI DI TESSUTI PER BAMBINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_NELL_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SILVER_SOC._IN_NOME_COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_LENZI_PUBBLICITA_,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://lod.xdams.org/reload/oad/date","data deposito: 18/12/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://purl.org/dc/terms/temporal","1959-12-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SILVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149882","http://lod.xdams.org/reload/oad/title","SILVER SOC. IN NOME COLL."
