"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VI","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21","http://www.w3.org/2000/01/rdf-schema#label","Cattedre ambulanti di agricoltura"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21","http://www.w3.org/2004/02/skos/core#prefLabel","Cattedre ambulanti di agricoltura"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21","http://purl.org/dc/elements/1.1/title","Cattedre ambulanti di agricoltura"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013971","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013971","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013972","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013972","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013976","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013976","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013979","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013979","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013980","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013980","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013984","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013984","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013985","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013985","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013965","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013965","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013966","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013966","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013968","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013968","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013969","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013969","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013974","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013974","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013975","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013975","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013981","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013981","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013982","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013982","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013983","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013983","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013967","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013967","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013970","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013970","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013973","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013973","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013977","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013977","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013978","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013978","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013986","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013986","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013987","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013987","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013988","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013988","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020933","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020933","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020934","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020934","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020938","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020938","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020942","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020942","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020943","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020943","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020931","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020931","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020935","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020935","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020936","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020936","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020937","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020937","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020945","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020945","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020946","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020946","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020947","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020947","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020948","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020948","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028848","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028848","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028866","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028866","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028873","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028873","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028878","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028878","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028884","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028884","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028885","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028885","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020932","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020932","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020939","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020939","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020940","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020940","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020941","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020941","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020944","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020944","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028841","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028841","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028854","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028854","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028855","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028855","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028861","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028861","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028875","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028875","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028876","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028876","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028877","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028877","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028898","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028898","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028903","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028903","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028904","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028904","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028842","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028842","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028853","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028853","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028856","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028856","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028874","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028874","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028886","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028886","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028887","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028887","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028894","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028894","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028905","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028905","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028906","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028906","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
