"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.LLI COSTANTINO DI ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://purl.org/dc/elements/1.1/date","data deposito: 27/11/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://purl.org/dc/elements/1.1/title","DITTA F.LLI COSTANTINO DI ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000280_134802-135000/WEB/134802-135000_0063.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://lod.xdams.org/reload/oad/referenceCode","134860"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://lod.xdams.org/reload/oad/referenceCode","MR129797"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://lod.xdams.org/reload/oad/scopeAndContent","PASTE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.LLI_COSTANTINO_DI_ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://lod.xdams.org/reload/oad/date","data deposito: 27/11/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://purl.org/dc/terms/temporal","1956-11-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://lod.xdams.org/reload/oad/title","DITTA F.LLI COSTANTINO DI ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129797","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
