"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://www.w3.org/2000/01/rdf-schema#label","THE YALE & TOWNE MANUFACTURING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://purl.org/dc/elements/1.1/date","data deposito: 30/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://purl.org/dc/elements/1.1/title","THE YALE & TOWNE MANUFACTURING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004174_207-208/WEB/207-208_0173.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://lod.xdams.org/reload/oad/referenceCode","22227"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://lod.xdams.org/reload/oad/referenceCode","MR019969"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STAMFORD,_CONNECTICUT_E_A_NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_YALE_&_TOWNE_MANUFACTURING_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://lod.xdams.org/reload/oad/date","data deposito: 30/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://purl.org/dc/terms/temporal","1921-08-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019969","http://lod.xdams.org/reload/oad/title","THE YALE & TOWNE MANUFACTURING CO."
