"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/33.9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/33.9","http://www.w3.org/2000/01/rdf-schema#label","Cataloghi di macchine agrarie di fabbricanti esteri"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/33.9","http://www.w3.org/2004/02/skos/core#prefLabel","Cataloghi di macchine agrarie di fabbricanti esteri"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/33.9","http://purl.org/dc/elements/1.1/title","Cataloghi di macchine agrarie di fabbricanti esteri"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/33.9","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000796","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000796","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000797","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000797","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018518","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018518","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025361","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025361","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.9"
