"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00070","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/A00070"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00070","http://www.w3.org/2000/01/rdf-schema#label","Abbatecola Gabriele"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00070","http://xmlns.com/foaf/0.1/familyName","Abbatecola"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00070","http://xmlns.com/foaf/0.1/firstName","Gabriele"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00070","http://purl.org/dc/elements/1.1/title","Abbatecola Gabriele"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00070","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/A00070"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00070","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/A00070"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00070","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?A00070"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00070","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1892"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00070","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Orta_Nova_7_6130"
