"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://www.w3.org/2000/01/rdf-schema#label","Varrone. Miniera di ferro nel Comune di Introbbio (Como) [manca]."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://lod.xdams.org/reload/oad/startDate","1856"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://purl.org/dc/elements/1.1/date","1856-1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://purl.org/dc/elements/1.1/title","Varrone. Miniera di ferro nel Comune di Introbbio (Como) [manca]."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://lod.xdams.org/reload/oad/endDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0250"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://lod.xdams.org/reload/oad/referenceCode","1652"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://lod.xdams.org/reload/oad/scopeAndContent","Al posto del fascicolo appunto dell'Archivio di Stato di Roma, 1928.
						Dati tratti dall'elenco di versamento."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Como"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012407","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
