"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://www.w3.org/2000/01/rdf-schema#label","ALFREDO SANTARELLI, PROPRIETARIO DELLA 'SANTERBA PERFUMERY'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://purl.org/dc/elements/1.1/date","data deposito: 01/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://purl.org/dc/elements/1.1/title","ALFREDO SANTARELLI, PROPRIETARIO DELLA 'SANTERBA PERFUMERY'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002015_33301-33500/WEB/33301-33500_0109.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://lod.xdams.org/reload/oad/referenceCode","33403"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://lod.xdams.org/reload/oad/referenceCode","MR028686"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DI PROFUMERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANZOLA_DELLI_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALFREDO_SANTARELLI,_PROPRIETARIO_DELLA__SANTERBA_PERFUMERY_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IST._INV._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://lod.xdams.org/reload/oad/date","data deposito: 01/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://purl.org/dc/terms/temporal","1926-04-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028686","http://lod.xdams.org/reload/oad/title","ALFREDO SANTARELLI, PROPRIETARIO DELLA 'SANTERBA PERFUMERY'"
