"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://www.w3.org/2000/01/rdf-schema#label","DITTA ING. MALVEZZI & CASELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://purl.org/dc/elements/1.1/date","data deposito: 30/03/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://purl.org/dc/elements/1.1/title","DITTA ING. MALVEZZI & CASELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002075_45301-45500/WEB/45301-45500_0310.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002075_45301-45500/WEB/45301-45500_0311.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://lod.xdams.org/reload/oad/referenceCode","45471"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://lod.xdams.org/reload/oad/referenceCode","MR040741"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://lod.xdams.org/reload/oad/scopeAndContent","MANGIME PER BESTIAME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PIACENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ING._MALVEZZI_&_CASELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://lod.xdams.org/reload/oad/date","data deposito: 30/03/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://purl.org/dc/terms/temporal","1932-03-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040741","http://lod.xdams.org/reload/oad/title","DITTA ING. MALVEZZI & CASELLA"
